file;n;m;L;BKS;best LB
CompanyLoadedRandom-20-40-40-64-64-linear-8.json;320;20;64;109;109
CompanyLoadedRandom-20-40-40-64-64-linear-9.json;320;20;64;119;119
CompanyLoadedRandom-20-40-40-64-64-linear-10.json;320;20;64;133;133
CompanyLoadedRandom-20-40-40-64-64-linear-11.json;320;20;64;115;115
CompanyLoadedRandom-20-40-40-64-64-linear-12.json;320;20;64;117;117
CompanyLoadedRandom-20-40-40-64-64-linear-13.json;320;20;64;124;124
CompanyLoadedRandom-20-40-40-64-64-linear-14.json;320;20;64;112;112
CompanyLoadedRandom-20-40-40-64-64-linear-15.json;320;20;64;127;127
CompanyLoadedRandom-20-40-40-64-64-linear-16.json;320;20;64;109;109
CompanyLoadedRandom-20-40-40-64-64-linear-17.json;320;20;64;116;116
CompanyLoadedRandom-20-40-40-64-64-linear-18.json;320;20;64;116;116
CompanyLoadedRandom-20-40-40-64-64-linear-19.json;320;20;64;113;113
CompanyLoadedRandom-20-40-40-64-64-linear-20.json;320;20;64;120;120
CompanyLoadedRandom-20-40-40-64-64-linear-21.json;320;20;64;110;110
CompanyLoadedRandom-20-40-40-64-64-linear-22.json;320;20;64;112;112
CompanyLoadedRandom-20-40-40-64-64-linear-23.json;320;20;64;113;113
CompanyLoadedRandom-20-40-40-64-64-linear-24.json;320;20;64;118;118
CompanyLoadedRandom-20-40-40-64-64-linear-25.json;320;20;64;125;125
CompanyLoadedRandom-20-40-40-64-64-linear-26.json;320;20;64;110;110
CompanyLoadedRandom-20-40-40-64-64-linear-27.json;320;20;64;113;113
CompanyLoadedRandom-20-40-40-64-64-linear-28.json;320;20;64;109;109
CompanyLoadedRandom-20-40-40-64-64-linear-29.json;320;20;64;115;115
CompanyLoadedRandom-20-40-40-64-64-linear-30.json;320;20;64;110;110
CompanyLoadedRandom-20-40-40-64-64-linear-31.json;320;20;64;108;108
CompanyLoadedRandom-20-40-40-64-64-linear-32.json;320;20;64;124;124
CompanyLoadedRandom-20-40-40-64-64-linear-33.json;320;20;64;116;116
CompanyLoadedRandom-20-40-40-64-64-linear-34.json;320;20;64;118;118
CompanyLoadedRandom-20-40-40-64-64-linear-35.json;320;20;64;106;106
CompanyLoadedRandom-20-40-40-64-64-linear-36.json;320;20;64;94;94
CompanyLoadedRandom-20-40-40-64-64-linear-37.json;320;20;64;119;119
CompanyLoadedRandom-20-40-40-64-64-linear-38.json;320;20;64;107;107
CompanyLoadedRandom-20-40-40-64-64-linear-39.json;320;20;64;112;112
CompanyLoadedRandom-20-45-10-18-18-linear-0.json;90;20;18;20;20
CompanyLoadedRandom-20-45-10-18-18-linear-1.json;90;20;18;22;22
CompanyLoadedRandom-20-45-10-18-18-linear-2.json;90;20;18;24;24
CompanyLoadedRandom-20-45-10-18-18-linear-3.json;90;20;18;20;20
CompanyLoadedRandom-20-45-10-18-18-linear-4.json;90;20;18;25;25
CompanyLoadedRandom-20-45-10-18-18-linear-5.json;90;20;18;22;22
CompanyLoadedRandom-20-45-10-18-18-linear-6.json;90;20;18;23;23
CompanyLoadedRandom-20-45-10-18-18-linear-7.json;90;20;18;18;18
CompanyLoadedRandom-20-45-10-18-18-linear-8.json;90;20;18;19;19
CompanyLoadedRandom-20-45-10-18-18-linear-9.json;90;20;18;23;23
CompanyLoadedRandom-20-45-10-18-18-linear-10.json;90;20;18;21;21
CompanyLoadedRandom-20-45-10-18-18-linear-11.json;90;20;18;21;21
CompanyLoadedRandom-20-45-10-18-18-linear-12.json;90;20;18;21;21
CompanyLoadedRandom-20-45-10-18-18-linear-13.json;90;20;18;23;23
CompanyLoadedRandom-20-45-10-18-18-linear-14.json;90;20;18;25;25
CompanyLoadedRandom-20-45-10-18-18-linear-15.json;90;20;18;27;27
CompanyLoadedRandom-20-45-10-18-18-linear-16.json;90;20;18;22;22
CompanyLoadedRandom-20-45-10-18-18-linear-17.json;90;20;18;20;20
CompanyLoadedRandom-20-45-10-18-18-linear-18.json;90;20;18;20;20
CompanyLoadedRandom-20-45-10-18-18-linear-19.json;90;20;18;21;21
CompanyLoadedRandom-20-45-10-18-18-linear-20.json;90;20;18;20;20
CompanyLoadedRandom-20-45-10-18-18-linear-21.json;90;20;18;20;20
CompanyLoadedRandom-20-45-10-18-18-linear-22.json;90;20;18;21;21
CompanyLoadedRandom-20-45-10-18-18-linear-23.json;90;20;18;22;22
CompanyLoadedRandom-20-45-10-18-18-linear-24.json;90;20;18;23;23
CompanyLoadedRandom-20-45-10-18-18-linear-25.json;90;20;18;22;22
CompanyLoadedRandom-20-45-10-18-18-linear-26.json;90;20;18;20;20
CompanyLoadedRandom-20-45-10-18-18-linear-27.json;90;20;18;25;25
CompanyLoadedRandom-20-45-10-18-18-linear-28.json;90;20;18;20;20
CompanyLoadedRandom-20-45-10-18-18-linear-29.json;90;20;18;20;20
CompanyLoadedRandom-20-45-10-18-18-linear-30.json;90;20;18;22;22
CompanyLoadedRandom-20-45-10-18-18-linear-31.json;90;20;18;20;20
CompanyLoadedRandom-20-45-10-18-18-linear-32.json;90;20;18;23;23
CompanyLoadedRandom-20-45-10-18-18-linear-33.json;90;20;18;20;20
CompanyLoadedRandom-20-45-10-18-18-linear-34.json;90;20;18;19;19
CompanyLoadedRandom-20-45-10-18-18-linear-35.json;90;20;18;24;24
CompanyLoadedRandom-20-45-10-18-18-linear-36.json;90;20;18;20;20
CompanyLoadedRandom-20-45-10-18-18-linear-37.json;90;20;18;19;19
CompanyLoadedRandom-20-45-10-18-18-linear-38.json;90;20;18;19;19
CompanyLoadedRandom-20-45-10-18-18-linear-39.json;90;20;18;23;23
CompanyLoadedRandom-20-45-20-36-36-linear-0.json;180;20;36;57;57
CompanyLoadedRandom-20-45-20-36-36-linear-1.json;180;20;36;55;55
CompanyLoadedRandom-20-45-20-36-36-linear-2.json;180;20;36;49;49
CompanyLoadedRandom-20-45-20-36-36-linear-3.json;180;20;36;51;51
CompanyLoadedRandom-20-45-20-36-36-linear-4.json;180;20;36;58;58
CompanyLoadedRandom-20-45-20-36-36-linear-5.json;180;20;36;47;47
CompanyLoadedRandom-20-45-20-36-36-linear-6.json;180;20;36;55;55
CompanyLoadedRandom-20-45-20-36-36-linear-7.json;180;20;36;51;51
CompanyLoadedRandom-20-45-20-36-36-linear-8.json;180;20;36;45;45
CompanyLoadedRandom-20-45-20-36-36-linear-9.json;180;20;36;50;50
CompanyLoadedRandom-20-45-20-36-36-linear-10.json;180;20;36;50;50
CompanyLoadedRandom-20-45-20-36-36-linear-11.json;180;20;36;44;44
CompanyLoadedRandom-20-45-20-36-36-linear-12.json;180;20;36;43;43
CompanyLoadedRandom-20-45-20-36-36-linear-13.json;180;20;36;52;52
CompanyLoadedRandom-20-45-20-36-36-linear-14.json;180;20;36;56;56
CompanyLoadedRandom-20-45-20-36-36-linear-15.json;180;20;36;51;51
CompanyLoadedRandom-20-45-20-36-36-linear-16.json;180;20;36;53;53
CompanyLoadedRandom-20-45-20-36-36-linear-17.json;180;20;36;49;49
CompanyLoadedRandom-20-45-20-36-36-linear-18.json;180;20;36;52;52
CompanyLoadedRandom-20-45-20-36-36-linear-19.json;180;20;36;47;47
CompanyLoadedRandom-20-45-20-36-36-linear-20.json;180;20;36;59;59
CompanyLoadedRandom-20-45-20-36-36-linear-21.json;180;20;36;49;49
CompanyLoadedRandom-20-45-20-36-36-linear-22.json;180;20;36;50;50
CompanyLoadedRandom-20-45-20-36-36-linear-23.json;180;20;36;54;54
CompanyLoadedRandom-20-45-20-36-36-linear-24.json;180;20;36;47;47
CompanyLoadedRandom-20-45-20-36-36-linear-25.json;180;20;36;45;45
CompanyLoadedRandom-20-45-20-36-36-linear-26.json;180;20;36;57;57
CompanyLoadedRandom-20-45-20-36-36-linear-27.json;180;20;36;51;51
CompanyLoadedRandom-20-45-20-36-36-linear-28.json;180;20;36;58;58
CompanyLoadedRandom-20-45-20-36-36-linear-29.json;180;20;36;48;48
CompanyLoadedRandom-20-45-20-36-36-linear-30.json;180;20;36;52;52
CompanyLoadedRandom-20-45-20-36-36-linear-31.json;180;20;36;54;54
CompanyLoadedRandom-20-45-20-36-36-linear-32.json;180;20;36;49;49
CompanyLoadedRandom-20-45-20-36-36-linear-33.json;180;20;36;56;56
CompanyLoadedRandom-20-45-20-36-36-linear-34.json;180;20;36;60;60
CompanyLoadedRandom-20-45-20-36-36-linear-35.json;180;20;36;54;54
CompanyLoadedRandom-20-45-20-36-36-linear-36.json;180;20;36;46;46
